id,planificacion_id,id_llamado,nombre_licitacion,convocante,codigo_sicp,categoria_id,categoria_codigo,categoria,tipo_procedimiento_id,tipo_procedimiento_codigo,tipo_procedimiento,_estado,estado,_tipo_garantia_oferta,tipo_garantia_oferta,mantenimiento_oferta,seguro_resp_prof,_metodo_seleccion,metodo_seleccion,fecha_publicacion,_sistema_adjudicacion,sistema_adjudicacion,_forma_pago,forma_pago,monto_estimado,_moneda,moneda,fuente_financiamiento,anticipo,plazo_entrega_adquisicion,lugar_entrega_adquisicion,vigencia_contrato,nombre_contacto,cargo_contacto,telefono_contacto,email_contacto,fecha_junta_aclaracion,lugar_junta_aclaracion,lugar_consulta,fecha_tope_consulta,fecha_tope_respuesta,lugar_entrega_oferta,fecha_entrega_oferta,lugar_apertura_oferta,fecha_apertura_oferta,fecha_inicio_propuesta,fecha_cierre_propuesta,fecha_etapa_competitiva,fecha_cierre_subasta,observaciones,restricciones,organismo_financiador_id,organismo_financiador,cantidad_llamados_relacionados,url
250975-servicios-profesionales-auditoria-recursos-administrados-ande,250975-servicios-profesionales-auditoria-recursos-administrados-ande,250975,Servicios Profesionales de Auditoría de los Recursos Administrados por la ANDE,Administración Nacional de Electricidad / Empresas Públicas,167,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",60,CO,BM - Concurso de Ofertas - CO,ADJ,Adjudicado,POL,Póliza,,0,4,"(161,METODO_SELECCION,4,""Selección basada en precio"",""D - Selección basada en precio"",,4)",2013-12-10 15:44:59,T,Por Total,A_PLAZO,A Plazos,,PYG,Guaraníes,30,20,Según documento del llamado,Según documento del llamado,2 Año,Andrés Ramírez Benítez,Director de Contrataciones Públicas,2172947,dadli@ande.gov.py,,,Av. España Nº 1268 y Padre Cardozo-Mesa de Entradas-Planta Baja,2013-12-31 15:00:00,,Av. España Nº 1268 y Padre Cardozo-Dpto. Licitaciones-Planta Baja,2014-01-20 08:00:00,Av. España Nº 1268 y Padre Cardozo-Dpto. Licitaciones-2º Piso-Oficina 220,2014-01-20 08:15:00,,,,,Ninguna.-,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,2,Banco Mundial,1,https://www.contrataciones.gov.py/licitaciones/convocatoria/250975-servicios-profesionales-auditoria-recursos-administrados-ande.html
256674-adquisicion-fotocopiadoras,256674-adquisicion-fotocopiadoras,256674,ADQUISICION DE FOTOCOPIADORAS,Corte Suprema de Justicia / Poder Judicial,21,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",5,LPN,Licitación Pública Nacional,CAN,Cancelado,POL,Póliza,3,3,,,2013-07-17 17:13:00,I,Por Item,A_PLAZO,A Plazos,,PYG,Guaraníes,"10, 10, 10, 10, 10, 10, 10, 10, 10",,Según documento del llamado,Según documento del llamado,60 Día,Lic. Liz Fatima Insfran  ,DIRECTORA UOC,424460,CONTRATACIONES@PJ.GOV.PY,,,UOC - 4TO PISO - TORRE SUR - PALACIO DE JUSTICIA,2014-05-23 13:00:00,,UOC - 4TO PISO - TORRE SUR - PALACIO DE JUSTICIA,2014-05-30 09:15:00,UOC - 4TO PISO - TORRE SUR - PALACIO DE JUSTICIA,2014-05-30 09:30:00,,,,,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,1,https://www.contrataciones.gov.py/licitaciones/convocatoria/256674-adquisicion-fotocopiadoras.html
258302-lpi-2pm-2013-servicio-impresion-provision-billetes,258302-pm-servicio-impresion-provision-billetes,258302,LPI 2PM/2013 - SERVICIO DE IMPRESION Y PROVISION DE BILLETES,Banco Central del Paraguay / Banca Central del Estado,39,23,7,Servicios Técnicos,4,LPI,Licitación Pública Internacional,CAN,Cancelado,POL,Póliza,5,5,,,2013-10-28 18:10:52,I,Por Item,A_PLAZO,A Plazos,,PYG,Guaraníes,0,0,Según documento del llamado,Según documento del llamado,250 Día,Alcibiades Maricevich,Director UOC - BCP,6192022,uoc@bcp.gov.py,,,BCP - UOC 4TO PISO,2014-02-06 10:30:00,,BCP - UOC 4TO PISO,2014-02-14 10:30:00,BCP - UOC 4TO PISO,2014-02-14 10:30:00,,,,,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,1,https://www.contrataciones.gov.py/licitaciones/convocatoria/258302-lpi-2pm-2013-servicio-impresion-provision-billetes.html
263700-lp0931-13-contratacion-servicios-profesionales-sala-maternal-guarderia-inf,263700-contratacion-servicios-profesionales-sala-maternal-guarderia-infantil-ande,263700, Lp0931-13. Contratación de Servicios Profesionales para la Sala Maternal y Guardería Infantil de la ANDE,Administración Nacional de Electricidad / Empresas Públicas,167,23,7,Servicios Técnicos,5,LPN,Licitación Pública Nacional,DES,Desierto,POL,Póliza,3,3,,,2014-01-03 14:56:11,T,Por Total,A_PLAZO,A Plazos,,PYG,Guaraníes,Procedimiento Ad-Referendum,15,Según documento del llamado,Según documento del llamado,2 Año,Heddy Carolina Alegre Alonso,Directora de Contrataciones Públicas,2172947,carolina_alegre@ande.gov.py,,,Sede Central de ANDE. Avda España 1268 y Padre Cardozo. Mesa de Entrada.,2014-01-17 15:00:00,,Sede Central de ANDE. Avda España 1268 y Padre Cardozo. Dpto de Licitaciones. Planta Baja,2014-01-24 09:00:00,Sede Central de ANDE. Avda España 1268 y Padre Cardozo. Dpto de Licitaciones. Ofic. 220. 2° Piso,2014-01-24 09:15:00,,,,,Ninguna.,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,1,https://www.contrataciones.gov.py/licitaciones/convocatoria/263700-lp0931-13-contratacion-servicios-profesionales-sala-maternal-guarderia-inf.html
264775-construccion-centro-cultural,264775-construccion-centro-cultural,264775,CONSTRUCCION DE CENTRO CULTURAL,Municipalidad de San Juan Nepomuceno / Municipalidades,112,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",3,CO,Concurso de Ofertas,ADJ,Adjudicado,POL,Póliza,3,3,,,2014-01-09 10:24:43,T,Por Total,CERT,Contra Certificación,,PYG,Guaraníes,30,30,Según documento del llamado,Según documento del llamado,2 Año,ROSANA MAIDANA ACUÑA,Responsable de la UOC,0544-320011,munisjn@hotmail.com,2014-01-13 10:00:00,MUNICIPALIDAD DE SAN JUAN NEPOMUCENO,MUNICIPALIDAD DE SAN JUAN NEPOMUCENO,2014-01-13 12:00:00,,MUNICIPALIDAD DE SAN JUAN NEPOMUCENO,2014-01-20 07:15:00,MUNICIPALIDAD DE SAN JUAN NEPOMUCENO,2014-01-20 07:20:00,,,,,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,1,https://www.contrataciones.gov.py/licitaciones/convocatoria/264775-construccion-centro-cultural.html
264824-consultor-elaboracion-proyectos-construcciones-fiscal-general-obras-gobern,264824-consultor-elaboracion-proyectos-construcciones-fiscal-general-obras-gobern,264824,"CONSULTOR EN ELABORACION DE PROYECTOS DE CONSTRUCCIONES Y FISCAL GENERAL DE OBRAS, PARA LA GOBERNACION MISIONES",Gobierno Departamental de Misiones / Gobiernos Departamentales,77,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",3,CO,Concurso de Ofertas,CAN,Cancelado,POL,Póliza,,10,1,"(158,METODO_SELECCION,1,""Selección basada en calidad y costo"",""A - Selección basada en calidad y costo"",,1)",2014-01-09 14:52:40,L,Por Lote,A_PLAZO,A Plazos,,PYG,Guaraníes,Procedimiento Ad-Referendum,30,Según documento del llamado,Según documento del llamado,2014-12-31,Heriberto Rolon Batista,Encargado de la UOC,0217213201,herirolon.uoc@gmail.com,,,UOC GOBERNACION DE MISIONES,2014-01-16 12:00:00,,UOC GOBERNACION DE MISIONES,2014-01-24 09:00:00,UOC GOBERNACION DE MISIONES,2014-01-24 09:15:00,,,,,proceso ad referendum,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,1,https://www.contrataciones.gov.py/licitaciones/convocatoria/264824-consultor-elaboracion-proyectos-construcciones-fiscal-general-obras-gobern.html
233495-reparacion-construccion-canalizaciones-redes-planta-externa-centrales-copa,233495-reparacion-construccion-canalizaciones-redes-planta-externa-centrales-copa,233495,"REPARACION, CONSTRUCCION DE CANALIZACIONES DE REDES DE PLANTA EXTERNA DE CENTRALES DE COPACO S.A. EN LA MODALIDAD DE CONTRATO ABIERTO",Compañía Paraguaya de Comunicaciones / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,309,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,POL,Póliza,5,5,,,2014-01-10 12:03:08,L,Por Lote,CERT,Contra Certificación,,PYG,Guaraníes,30,,Según documento del llamado,Sistema SBE,31 Mes,Norma Fernández de Burgos,Responsable de la UOC,444-142,uoc@copaco.com.py,,Sistema SB,Consultas Virtuales a traves del portal,2014-01-22 09:00:00,2014-01-24 14:30:00,Sistema SB,2014-02-04 09:00:00,Sistema SBE,2014-02-04 09:00:00,2014-01-30 07:30:00,2014-01-31 08:50:00,2014-01-31 09:00:00,2014-01-31 09:44:41,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,1,https://www.contrataciones.gov.py/licitaciones/convocatoria/233495-reparacion-construccion-canalizaciones-redes-planta-externa-centrales-copa.html
241537-lpn-sbe-n-14-14-contratacion-serv-mantenimiento-preventivo-correctivo-prov-1,241537-contratacion-servicio-mantenimiento-preventivo-correctivo-provision-repues,241537,LPN SBE N° 14-14 CONTRATACION DE SERV. DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD P/EQUIPO DE RAYOS X DE LA MARCA SIEMENS PERTENECIENTES AL IPS - SEGUNDO LLAMADO ,Instituto de Previsión Social / Entidades Públicas de Seguridad Social,157,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,POL,Póliza,3,3,,,2014-02-12 15:56:53,T,Por Total,A_PLAZO,A Plazos,,PYG,Guaraníes,"30, 30, 30, 30, 30",0,Según documento del llamado,Sistema SBE,26 Mes,Teresa Nilda Cristaldo de Sartorio,Directora,595-021-219-7250 Interno 2,tcristal@ips.gov.py,,Sistema SB,Consultas Virtuales a traves del portal,2014-03-06 10:00:00,2014-03-10 14:15:00,Sistema SB,2014-03-17 08:45:00,Sistema SBE,2014-03-17 09:00:00,2014-03-13 08:00:00,2014-03-14 08:00:00,2014-03-14 08:10:00,2014-03-14 08:49:00,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,2,https://www.contrataciones.gov.py/licitaciones/convocatoria/241537-lpn-sbe-n-14-14-contratacion-serv-mantenimiento-preventivo-correctivo-prov-1.html
248493-prosecucion-obra-restauracion-sucursal-concepcion-sbe,248493-prosecucion-obra-restauracion-sucursal-concepcion-sbe,248493,Prosecución de la Obra de Restauración de la Sucursal Concepción (SBE),Banco Nacional de Fomento / Entidades Financieras Oficiales,191,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,POL,Póliza,5,5,,,2013-12-13 15:52:52,T,Por Total,CERT,Contra Certificación,,PYG,Guaraníes,"30, 30, 30, 30, 30, 30, 30, 30, 30",30,Conforme PBC,Sistema SBE,9 Mes,RUBÉN CENTURIÓN MENDEZ,JEFE DE UOC,4191578 ,uoc@bnf.gov.py,,Sistema SB,Consultas Virtuales a traves del portal,2013-12-26 13:00:00,2013-12-31 15:45:00,Sistema SB,2014-01-08 10:00:00,Sistema SBE,2014-01-08 10:15:00,2014-01-06 08:00:00,2014-01-07 08:50:00,2014-01-07 09:00:00,2014-01-07 09:54:38,"",INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,1,https://www.contrataciones.gov.py/licitaciones/convocatoria/248493-prosecucion-obra-restauracion-sucursal-concepcion-sbe.html
249043-adquisicion-almuerzo-escolar-distintas-escuelas-publicas-ciudad-2,249043-adquisicion-almuerzo-escolar-distintas-escuelas-publicas-ciudad,249043,ADQUISICIÓN DE ALMUERZO ESCOLAR PARA DISTINTAS ESCUELAS PÚBLICAS DE LA CIUDAD,Municipalidad de Ciudad del Este / Municipalidades,196,30,14,Productos Alimenticios,5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,POL,Póliza,3,3,,,2013-12-11 08:06:16,T,Por Total,A_PLAZO,A Plazos,,PYG,Guaraníes,30,0,Según documento del llamado,Según documento del llamado,2014-12-31,Econ. Cristian Gustavo Rolón Paredes ,Coordinador,061-508700,ceste@dncp.gov.py,,,"Av. Pioneros del Este y Alejo García esq. Eusebio Ayala, oficina UOC",2013-12-24 08:00:00,,"Av. Pioneros del Este y Alejo García esq. Eusebio Ayala, oficina UOC",2014-01-03 08:00:00,"Av. Pioneros del Este y Alejo García esq. Eusebio Ayala, oficina UOC",2014-01-03 08:30:00,,,,,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,3,https://www.contrataciones.gov.py/licitaciones/convocatoria/249043-adquisicion-almuerzo-escolar-distintas-escuelas-publicas-ciudad-2.html
249825-servicio-mantenimiento-correctivo-demanda-provision-repuestos-planta-oxige,249825-servicio-mantenimiento-correctivo-demanda-provision-repuestos-planta-oxige,249825,"SERVICIO DE MANTENIMIENTO CORRECTIVO Y A DEMANDA CON PROVISIÓN DE REPUESTOS DE LA PLANTA DE OXÍGENO DEL HOSPITAL CENTRAL DEL IPS"" AD REFERENDUM EJERCICIO 2014",Instituto de Previsión Social / Entidades Públicas de Seguridad Social,157,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,POL,Póliza,3,3,,,2013-12-27 13:40:41,T,Por Total,MEN,Mensual,,PYG,Guaraníes,"30, 30, 30",,Según documento del llamado,Según documento del llamado,30 Mes,NATALIA LORENA FERNANDEZ,Jefe de la SUB UOC N° 1,021-231068/211245,suoc1@ips.gov.py,,,Paí Pérez esq. Pettirossi- Edificio Boquerón 5to piso,2014-01-23 14:15:00,,Paí Pérez esq. Pettirossi- Edificio Boquerón 5to piso,2014-01-30 08:45:00,Paí Pérez esq. Pettirossi- Edificio Boquerón 5to piso,2014-01-30 09:00:00,,,,,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,1,https://www.contrataciones.gov.py/licitaciones/convocatoria/249825-servicio-mantenimiento-correctivo-demanda-provision-repuestos-planta-oxige.html
249923-servicio-transporte-combustible-via-terrestre-central-termica-ande-ubicada,249923-transporte-combustible-salto-guaira-bahia-negra-fuerte-olimpo-otros,249923,"Servicio de Transporte de Combustible Vía Terrestre para la Central Térmica de la ANDE ubicada en la localidad de Salto del Guairá, Bajo la Modalidad de Contrato Abierto",Administración Nacional de Electricidad / Empresas Públicas,167,17,1,Pasajes y Transportes,3,CO,Concurso de Ofertas,ADJ,Adjudicado,POL,Póliza,5,5,,,2014-02-11 11:29:00,T,Por Total,A_PLAZO,A Plazos,,PYG,Guaraníes,30,0,Según documento del llamado,Según documento del llamado,9 Mes,Heddy Carolina Alegre Alonso,Directora de Contrataciones Públicas,2172947,carolina_alegre@ande.gov.py,,,Avda España N° 1.268 y Padre Cardozo- Mesa de Entrada Planta Baja,2014-02-17 15:00:00,,Avda España N° 1.268 y Padre Cardozo- Dpto. de Licitaciones- Planta Baja,2014-02-24 08:00:00,Avda España N° 1.268 y Padre Cardozo- Dpto. de Licitaciones- 2° Piso Oficina 220 ,2014-02-24 08:15:00,,,,,Ninguna,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,1,https://www.contrataciones.gov.py/licitaciones/convocatoria/249923-servicio-transporte-combustible-via-terrestre-central-termica-ande-ubicada.html
250146-lco762-mantenimiento-aeronaves,250146-mantenimiento-aeronaves,250146,Lco762_Mantenimiento de Aeronaves,Administración Nacional de Electricidad / Empresas Públicas,167,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",3,CO,Concurso de Ofertas,ADJ,Adjudicado,POL,Póliza,5,5,,,2013-12-30 15:00:25,T,Por Total,A_PLAZO,A Plazos,,PYG,Guaraníes,30,,Según documento del llamado,Según documento del llamado,1 Año,Heddy Carolina Alegre Alonso,Directora de Contrataciones Públicas,2172947,dadli@ande.gov.py,,,Av. España Nº 1268 y Padre Cardozo-Mesa de Entradas-Planta Baja,2014-01-06 15:00:00,,Av. España Nº 1268 y Padre Cardozo-Dpto. Licitaciones-Planta Baja,2014-01-14 08:00:00,Av. España Nº 1268 y Padre Cardozo-Dpto. Licitaciones-2º Piso-Oficina 220,2014-01-14 08:15:00,,,,,Ninguna.-,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,1,https://www.contrataciones.gov.py/licitaciones/convocatoria/250146-lco762-mantenimiento-aeronaves.html
250350-lp0940-13-servicio-toma-inventario-codificacion-bienes-activo-fijo-provisi,250350-servicio-toma-inventario-codificacion-bienes-activo-fijo-provision-disposi,250350,"Lp0940-13.Servicio de Toma de Inventario y Codificación de Bienes del Activo Fijo con Provisión de Dispositivos, Transponder, Impresora Codificadora",Administración Nacional de Electricidad / Empresas Públicas,167,23,7,Servicios Técnicos,5,LPN,Licitación Pública Nacional,CAN,Cancelado,POL,Póliza,5,5,,,2013-10-28 17:11:17,T,Por Total,A_PLAZO,A Plazos,,PYG,Guaraníes,Procedimiento Ad-Referendum,30,Según documento del llamado,Según documento del llamado,999 Día,Heddy Carolina Alegre Alonso,Directora de Contrataciones Públicas,2172947,carolina_alegre@ande.gov.py,,Sistema SB,Consultas Virtuales a traves del portal,2013-10-31 15:00:00,2013-11-05 15:00:00,Sistema SB,2014-01-30 09:00:00,Sistema SBE,2014-01-30 09:15:00,2014-01-27 07:30:00,2014-01-28 08:30:00,2014-01-28 08:40:00,,Ninguna.,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,1,https://www.contrataciones.gov.py/licitaciones/convocatoria/250350-lp0940-13-servicio-toma-inventario-codificacion-bienes-activo-fijo-provisi.html
250534-lco-753-ampliacion-alimentador-mt-ses-05-distritos-guayaibi-barrio-san-ped,250534-ampliacion-alimentador-mt-ses-05-distritos-guayaibi-barrio-san-pedro-dpto,250534,"Lco 753_Ampliación del Alimentador en MT SES 05, Distritos de Guayaibí y Barrio San Pedro, Dpto. de San Pedro",Administración Nacional de Electricidad / Empresas Públicas,167,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",3,CO,Concurso de Ofertas,ADJ,Adjudicado,POL,Póliza,5,5,,,2014-03-04 15:48:16,T,Por Total,CON,Contraentrega,,PYG,Guaraníes,30,30,Según documento del llamado,Según documento del llamado,Hasta recepciï¿½n definitiva,Heddy Carolina Alegre Alonso,Directora de Contrataciones Públicas,2172947,carolina_alegre@ande.gov.py,,,Avda. España N°1268 y Padre Cardozo - Mesa de Entrada - Planta Baja,2014-03-07 15:00:00,,Avda. España N°1268 y Padre Cardozo - Dpto. Licitaciones - Planta Baja,2014-03-17 10:00:00,Avda. España N°1268 y Padre Cardozo - Dpto. Licitaciones - 2° piso - Oficina 220,2014-03-17 10:15:00,,,,,Ninguna.,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,1,https://www.contrataciones.gov.py/licitaciones/convocatoria/250534-lco-753-ampliacion-alimentador-mt-ses-05-distritos-guayaibi-barrio-san-ped.html
250557-lco749-adecuacion-linea-alimentadora-mt-czu-03-distrito-caaguazu-dpto-caag,250557-adecuacion-linea-alimentadora-mt-czu-03-distrito-caaguazu-dpto-caaguazu,250557,"Lco749_Adecuación de la Línea Alimentadora de MT CZU 03, Distrito de Caaguazú, Dpto. de Caaguazú ",Administración Nacional de Electricidad / Empresas Públicas,167,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",3,CO,Concurso de Ofertas,ADJ,Adjudicado,POL,Póliza,5,5,,,2014-03-04 17:35:01,T,Por Total,A_PLAZO,A Plazos,,PYG,Guaraníes,30,30,Según documento del llamado,Según documento del llamado,Hasta recepciï¿½n definitiva,Heddy Carolina Alegre Alonso,Directora de Contrataciones Públicas,2172947,carolina_alegre@ande.gov.py,,,Avda. España N° 1268 y Padre Cardozo - Mesa de Entrada- Planta Baja ,2014-03-07 15:00:00,,Avda. España N° 1268 y Padre Cardozo - Dpto. Licitaciones - Planta Baja ,2014-03-17 08:00:00,Avda. España N° 1268 y Padre Cardozo Dpto. Licitaciones - 2°piso - ofic. 220,2014-03-17 08:15:00,,,,,Ninguna.,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,1,https://www.contrataciones.gov.py/licitaciones/convocatoria/250557-lco749-adecuacion-linea-alimentadora-mt-czu-03-distrito-caaguazu-dpto-caag.html
250848-servicios-mantenimiento-reparacion-repuestos-vehiculos-propiedad-gdc,250848-servicios-mantenimiento-reparacion-repuestos-vehiculos-propiedad-gdc,250848,Servicios de Mantenimiento y Reparación con Repuestos para Vehículos propiedad de la GDC,Gobierno Departamental de Central / Gobiernos Departamentales,81,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,POL,Póliza,5,5,,,2014-01-29 15:36:18,T,Por Total,A_PLAZO,A Plazos,,PYG,Guaraníes,"30, 30, 30, 10, 30, 30, 30, 30",0,Según documento del llamado,Según documento del llamado,2014-12-31,Martin Daniel Ruiz Cáceres,Coordinador,029132591/2,uoc@central.gov.py,,,UOC de la Gobernacón del Departamento Central,2014-02-20 12:00:00,,UOC de la Gobernacón del Departamento Central,2014-03-17 08:00:00,UOC de la Gobernacón del Departamento Central,2014-03-17 08:15:00,,,,,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,1,https://www.contrataciones.gov.py/licitaciones/convocatoria/250848-servicios-mantenimiento-reparacion-repuestos-vehiculos-propiedad-gdc.html
251370-lp0851-13-proyecto-refuerzo-sistema-norte-220-kv,251370-proyecto-refuerzo-sistema-norte-220-kv,251370,Lp0851-13.Proyecto de Refuerzo del Sistema Norte en 220 kV,Administración Nacional de Electricidad / Empresas Públicas,167,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",5,LPN,Licitación Pública Nacional,IMP_PAR,Impugnado Parcialmente sin suspensión,POL,Póliza,5,5,,,2013-11-13 16:54:43,L,Por Lote,A_PLAZO,A Plazos,,PYG,Guaraníes,20,10,Según documento del llamado,Según documento del llamado,Hasta recepciï¿½n definitiva,Andrés Ramírez Benítez,Director de Contrataciones Públicas,2172947,andres_ramirez@ande.gov.py,,,Sede Central ANDE. Avda España 1268 y Padre Cardozo. Mesa de Entrada,2014-01-31 15:00:00,,Sede Central ANDE. Avda España 1268 y Padre Cardozo. Dpto de Licitaciones. Planta Baja,2014-02-07 09:00:00,Sede Central ANDE. Avda España 1268 y Padre Cardozo. 2° Piso. Ofic. 220,2014-02-07 09:15:00,,,,,Ninguna.,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,1,https://www.contrataciones.gov.py/licitaciones/convocatoria/251370-lp0851-13-proyecto-refuerzo-sistema-norte-220-kv.html
251392-lp0852-13-construccion-lt-66-kv-subterraneo-slo-fernando-mora-construccion,251392-construccion-lt-66-kv-subestacion-slo-fernando-mora-construccion-se-fdo-mo,251392,"Lp0852-13.Construcción de LT de 66 kV Subterráneo SLO - Fernando de la Mora, Construcción de la SE Fdo. de la Mora y Ampliación de la SE SLO ",Administración Nacional de Electricidad / Empresas Públicas,167,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",5,LPN,Licitación Pública Nacional,IMP_PAR,Impugnado Parcialmente sin suspensión,POL,Póliza,5,5,,,2013-08-20 17:08:03,L,Por Lote,A_PLAZO,A Plazos,,PYG,Guaraníes,20,10,Según documento del llamado,Según documento del llamado,,Heddy Carolina Alegre ,Director de Contrataciones Públicas,2172947,carolina_alegre@ande.gov.py,,,Sede Central ANDE. Avda España 1268 y Padre Cardozo. MEsa de Entrada.,2013-12-19 15:00:00,,Sede Central ANDE. Avda España 1268 y Padre Cardozo. Dpto de Licitaciones. Planta Baja.,2014-01-06 09:00:00,Sede Central ANDE. Avda España 1268 y Padre Cardozo. Dpto de Licitaciones. 2° Piso. Ofic. 220,2014-01-06 09:15:00,,,,,Ninguna.,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,1,https://www.contrataciones.gov.py/licitaciones/convocatoria/251392-lp0852-13-construccion-lt-66-kv-subterraneo-slo-fernando-mora-construccion.html