id,planificacion_id,convocatoria_id,id_llamado,nombre_licitacion,convocante,categoria_id,categoria_codigo,categoria,tipo_procedimiento_id,tipo_procedimiento_codigo,tipo_procedimiento,_estado,estado,_sistema_adjudicacion,sistema_adjudicacion,monto_total_adjudicado,monto_periodo,_moneda,moneda,fecha_publicacion,observaciones,restricciones,organismo_financiador_id,organismo_financiador,url
245495-construccion-ripio-camino-acceso-planta-tratamiento-agua-pilar-1,245495-construccion-ripio-camino-acceso-planta-tratamiento-agua-pilar,245495-construccion-ripio-camino-acceso-planta-tratamiento-agua-pilar,245495,CONSTRUCCION DE RIPIO PARA EL CAMINO DE ACCESO A LA PLANTA DE TRATAMIENTO DE AGUA DE PILAR,Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",61,BMCE,BM - Contratación por Excepción - CE,EJE,Ejecutado,T,Por Total,398306850.000000000000,0.000000000000,PYG,Guaraníes,2016-02-25 11:33:48,NO PODRAN PARTICIPAR PERSONAS FISICAS Y/ O JURIDICAS QUE ENCUENTREN EN MORA CON SUS OBLIGACIONES,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,2,Banco Mundial,https://www.contrataciones.gov.py/licitaciones/adjudicacion/245495-construccion-ripio-camino-acceso-planta-tratamiento-agua-pilar-1/resumen-adjudicacion.html
272703-mopc-n-91-14-estudios-factibilidad-tecnica-economica-planes-maestro-disenos-sistemas-1,272703-estudios-factibilidad-tecnica-economica-planes-maestro-disenos-sistemas-al,272703-mopc-n-91-14-estudios-factibilidad-tecnica-economica-planes-maestro-diseno,272703,"MOPC Nº 91-14 ESTUDIOS DE FACTIBILIDAD TECNICA Y ECONOMICA, PLANES MAESTRO Y DISEÑOS DE SISTEMAS DE ALCANTARILLADO SANITARIO Y MEJORA DE LOS SISTEMAS DE AGUA POTABLE PARA CIUDADES INTERMEDIAS. ",Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",52,SBCC,Selección basada en la calidad y el costo ,EJE,Ejecutado,T,Por Total,7040109108.000000000000,0.000000000000,PYG,Guaraníes,2016-09-12 11:47:30,"Obsservacion: El presente llamado cuenta con una LIsta Corta de Empresas Precalificadas, resultado del llamado MOPC Nº 88-13. ID 53",INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,3,Banco Interamericano de Desarrollo,https://www.contrataciones.gov.py/licitaciones/adjudicacion/272703-mopc-n-91-14-estudios-factibilidad-tecnica-economica-planes-maestro-disenos-sistemas-1/resumen-adjudicacion.html
275448-mejora-sistema-nacional-estadistica-senatur-ad-referendum-1,275448-mejora-sistema-nacional-estadistica-senatur-ad-referendum,275448-mejora-sistema-nacional-estadistica-senatur-ad-referendum,275448,Mejora del Sistema Nacional de Estadística de la SENATUR - AD REFERENDUM,Presidencia de la República / Poder Ejecutivo,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",52,SBCC,Selección basada en la calidad y el costo ,EJE,Ejecutado,T,Por Total,1479238500.000000000000,0.000000000000,PYG,Guaraníes,2016-10-18 17:40:00,"Este proceso se encuentra exento según el Art. 2 de la Ley 2051/03 de ""Contrataciones Públicas"" y se rige por las Políticas para la Selección y Contratación de Conusltores Financiados por el BID (GN-2350-7)","El presente proceso cuenta con una LIsta Corta aprobada por el BID según No Objeción CPR/C/2014/2086, por lo que solo podrán presentar ofertas las empresas que fueron previamente seleccionadas y que conforman la Lista Corta.",3,Banco Interamericano de Desarrollo,https://www.contrataciones.gov.py/licitaciones/adjudicacion/275448-mejora-sistema-nacional-estadistica-senatur-ad-referendum-1/resumen-adjudicacion.html
277925-adquisicion-motoniveladora-1,277925-adquisicion-motoniveladora,277925-adquisicion-motoniveladora,277925,Adquisición de Motoniveladora.,Municipalidad de Juan León Mallorquín / Municipalidades,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",5,LPN,Licitación Pública Nacional,EJE,Ejecutado,T,Por Total,1335255000.000000000000,420000000.000000000000,PYG,Guaraníes,2016-02-10 07:32:55,Ninguna,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/277925-adquisicion-motoniveladora-1/resumen-adjudicacion.html
278100-adquisicion-medicamentos-lente-intraocular-e-insumos-programa-nacional-salud-ocular-1,278100-adquisicion-medicamentos-lente-intraocular-e-insumos-programa-nacional-sal,278100-adquisicion-medicamentos-lente-intraocular-e-insumos-programa-nacional-sal,278100,"ADQUISICION DE MEDICAMENTOS, LENTE INTRAOCULAR E INSUMOS PARA EL PROGRAMA NACIONAL DE SALUD OCULAR",Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,33,17,"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud",5,LPN,Licitación Pública Nacional,EJEP,Ejecutado Parcialmente,I,Por Item,983513685.000000000000,0.000000000000,PYG,Guaraníes,2016-05-04 08:34:13,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/278100-adquisicion-medicamentos-lente-intraocular-e-insumos-programa-nacional-salud-ocular-1/resumen-adjudicacion.html
279561-adquisicion-insumos-programa-nacional-pacientes-ostomizados-1,279561-adquisicion-insumos-programa-nacional-pacientes-ostomizados,279561-adquisicion-insumos-programa-nacional-pacientes-ostomizados,279561,ADQUISICION DE INSUMOS PARA EL PROGRAMA NACIONAL PARA PACIENTES OSTOMIZADOS,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,33,17,"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud",5,LPN,Licitación Pública Nacional,EJE,Ejecutado,I,Por Item,829997200.000000000000,209500000.000000000000,PYG,Guaraníes,2016-12-14 16:54:34,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/279561-adquisicion-insumos-programa-nacional-pacientes-ostomizados-1/resumen-adjudicacion.html
281595-adquisicion-combustibles-lubricantes-hospital-materno-infantil-loma-pyta-1,281595-adquisicion-combustibles-lubricantes-hospital-materno-infantil-loma-pyta,281595-adquisicion-combustibles-lubricantes-hospital-materno-infantil-loma-pyta,281595,ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL HOSPITAL MATERNO INFANTIL DE LOMA PYTA,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,31,15,Combustibles y Lubricantes,1,CD,Contratación Directa,EJEP,Ejecutado Parcialmente,I,Por Item,49844820.000000000000,0.000000000000,PYG,Guaraníes,2016-12-15 22:13:40,Ninguna,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/281595-adquisicion-combustibles-lubricantes-hospital-materno-infantil-loma-pyta-1/resumen-adjudicacion.html
282222-adquisicion-impostergable-reactivos-e-insumos-fibrosis-quistica-1,282222-adquisicion-impostergable-reactivos-e-insumos-fibrosis-quistica,282222-adquisicion-impostergable-reactivos-e-insumos-fibrosis-quistica-1,282222,ADQUISICION IMPOSTERGABLE DE REACTIVOS E INSUMOS PARA FIBROSIS QUISTICA,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,33,17,"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud",2,CE,Contratación por Excepción,EJE,Ejecutado,I,Por Item,1612882600.000000000000,0.000000000000,PYG,Guaraníes,2016-09-14 17:45:32,NINGUNA,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/282222-adquisicion-impostergable-reactivos-e-insumos-fibrosis-quistica-1/resumen-adjudicacion.html
278005-adquisicion-reactivos-e-insumos-hospitales-especializados-laboratorio-central-salud-1,278005-adquisicion-reactivos-e-insumos-hospitales-especializados-laboratorio-cent,278005-adquisicion-reactivos-e-insumos-hospitales-especializados-laboratorio-cent,278005,ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,33,17,"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud",5,LPN,Licitación Pública Nacional,ADJP,Adjudicado Parcialmente,L,Por Lote,110370468166.000000000000,0.000000000000,PYG,Guaraníes,2016-11-11 17:48:35,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/278005-adquisicion-reactivos-e-insumos-hospitales-especializados-laboratorio-central-salud-1/resumen-adjudicacion.html
278467-adquisicion-reactivos-e-insumos-hospital-nacional-itaugua-1,278467-adquisicion-reactivos-e-insumos-hospital-nacional-itaugua,278467-adquisicion-reactivos-e-insumos-hospital-nacional-itaugua,278467,ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,33,17,"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud",5,LPN,Licitación Pública Nacional,ADJP,Adjudicado Parcialmente,L,Por Lote,7493660617.000000000000,0.000000000000,PYG,Guaraníes,2016-03-07 14:04:10,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/278467-adquisicion-reactivos-e-insumos-hospital-nacional-itaugua-1/resumen-adjudicacion.html
281344-adquisicion-equipos-cirugia-dependencias-msp-bs-1,281344-adquisicion-equipos-cirugia-dependencias-msp-bs,281344-adquisicion-equipos-cirugia-dependencias-msp-bs,281344,ADQUISICION DE EQUIPOS DE CIRUGIA PARA DEPENDENCIAS DEL MSP Y BS,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,33,17,"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud",5,LPN,Licitación Pública Nacional,EJEP,Ejecutado Parcialmente,I,Por Item,4173913620.000000000000,0.000000000000,PYG,Guaraníes,2016-08-25 16:34:06,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/281344-adquisicion-equipos-cirugia-dependencias-msp-bs-1/resumen-adjudicacion.html
284647-li-n-14-14-locacion-inmueble-determinado-puesto-sanitario-juan-manuel-frutos-1,284647-locacion-inmueble-determinado-puesto-sanitario-juan-manuel-frutos,284647-li-n-14-14-locacion-inmueble-determinado-puesto-sanitario-juan-manuel-frut,284647,LI N° 14/14 LOCACIÓN DE INMUEBLE DETERMINADO PARA EL PUESTO SANITARIO DE JUAN MANUEL FRUTOS,Instituto de Previsión Social / Entidades Públicas de Seguridad Social,19,3,Adquisición y Locación de inmuebles. Alquiler de muebles,7,LC,Locación de Inmuebles,EJE,Ejecutado,I,Por Item,36000000.000000000000,16500000.000000000000,PYG,Guaraníes,2016-05-12 09:07:13,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/284647-li-n-14-14-locacion-inmueble-determinado-puesto-sanitario-juan-manuel-frutos-1/resumen-adjudicacion.html
284743-contratacion-empresa-disposicion-tratamiento-eliminacion-residuos-vertedero-municipa-1,284743-adquisicion-software,284743-contratacion-empresa-disposicion-tratamiento-eliminacion-residuos-vertedero-municipa-1,284743,"CONTRATACIÓN DE UNA EMPRESA PARA DISPOSICIÓN, TRATAMIENTO Y ELIMINACIÓN DE RESIDUOS EN EL VERTEDERO MUNICIPAL.",Municipalidad de Ciudad del Este / Municipalidades,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",2,CE,Contratación por Excepción,EJE,Ejecutado,T,Por Total,2793000000.000000000000,50000000.000000000000,PYG,Guaraníes,2016-02-18 17:10:45,,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/284743-contratacion-empresa-disposicion-tratamiento-eliminacion-residuos-vertedero-municipa-1/resumen-adjudicacion.html
285227-construccion-empedrado-calle-boqueron-1,285227-construccion-parque-ecologico,285227-construccion-empedrado-calle-boqueron-1,285227,Construcción de empedrado en la calle Boquerón,Municipalidad de Villeta / Municipalidades,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,138000000.000000000000,138000000.000000000000,PYG,Guaraníes,2016-02-18 15:14:06,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/285227-construccion-empedrado-calle-boqueron-1/resumen-adjudicacion.html
285436-servicio-seguridad-privada-dependencias-msp-bs-s2-plurianual-1,285436-servicio-seguridad-privada-dependencias-msp-bs-s2-plurianual,285436-servicio-seguridad-privada-dependencias-msp-bs-s2-plurianual-3,285436,SERVICIO DE SEGURIDAD PRIVADA PARA DEPENDENCIAS DEL MSP Y BS - S2 - PLURIANUAL,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,41,25,Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia,5,LPN,Licitación Pública Nacional,EJE,Ejecutado,L,Por Lote,2302908794.000000000000,727234356.000000000000,PYG,Guaraníes,2016-03-07 07:09:40,ninguna,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/285436-servicio-seguridad-privada-dependencias-msp-bs-s2-plurianual-1/resumen-adjudicacion.html
285498-equipos-aula-escuela-estrategia-policial-1,285498-equipos-aula-escuela-estrategia-policial,285498-equipos-aula-escuela-estrategia-policial,285498,Equipos para Aula Escuela de Estrategia Policial,Policia Nacional / Ministerio del Interior / Poder Ejecutivo,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",3,CO,Concurso de Ofertas,EJE,Ejecutado,I,Por Item,213200000.000000000000,213200000.000000000000,PYG,Guaraníes,2016-05-17 16:09:46,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/285498-equipos-aula-escuela-estrategia-policial-1/resumen-adjudicacion.html
286068-contratacion-consultor-nacional-individual-especialista-salud-programa-desarrollo-in-1,286068-consultoria-elaboracion-guias-e-instrumentos-desarrollo-menores-cinco-anos,286068-contratacion-consultor-nacional-individual-especialista-salud-programa-desarrollo-in-1,286068,CONTRATACIÓN DE CONSULTOR NACIONAL INDIVIDUAL (ESPECIALISTA EN SALUD) PARA EL PROGRAMA DE DESARROLLO INFANTIL TEMPRANO,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",58,3CV,Selección sobre la base la comparación de las calificaciones ,EJE,Ejecutado,T,Por Total,162000000.000000000000,0.000000000000,PYG,Guaraníes,2016-03-15 07:42:26,Se rige por las políticas de Adquisiciones del Banco Interamericano de Desarrollo,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,3,Banco Interamericano de Desarrollo,https://www.contrataciones.gov.py/licitaciones/adjudicacion/286068-contratacion-consultor-nacional-individual-especialista-salud-programa-desarrollo-in-1/resumen-adjudicacion.html
286200-cve-n-01-15-adquisicion-urgente-gasa-hidrofila-no-esteril-guantes-quirurgicos-algodo-1,286200-adquisicion-urgente-gasa-hidrofila-no-esteril-guantes-quirurgicos-algodon,286200-cve-n-01-15-adquisicion-urgente-gasa-hidrofila-no-esteril-guantes-quirurgi,286200,"CVE N° 01/15 ADQUISICIÓN URGENTE DE GASA HIDRÓFILA NO ESTÉRIL, GUANTES QUIRÚRGICOS Y ALGODON LAMINADO",Instituto de Previsión Social / Entidades Públicas de Seguridad Social,33,17,"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud",2,CE,Contratación por Excepción,EJEP,Ejecutado Parcialmente,I,Por Item,1349360000.000000000000,1349360000.000000000000,PYG,Guaraníes,2016-04-26 18:34:22,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/286200-cve-n-01-15-adquisicion-urgente-gasa-hidrofila-no-esteril-guantes-quirurgicos-algodo-1/resumen-adjudicacion.html
286495-impresion-tipografica-o-impresion-serigrafia-1,286495-impresion-tipografica-o-impresion-serigrafia-1,286495-impresion-tipografica-o-impresion-serigrafia-1,286495,Impresión Tipográfica o Impresión por Serigrafía,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,23,7,Servicios Técnicos,1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,14348000.000000000000,0.000000000000,PYG,Guaraníes,2016-06-09 09:42:11,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/286495-impresion-tipografica-o-impresion-serigrafia-1/resumen-adjudicacion.html
286730-muebles-oficina-1,286730-muebles-oficina,286730-muebles-oficina-1,286730,Muebles de oficina,Empresa de Servicios Sanitarios del Paraguay / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,39,23,Muebles y Enseres,3,CO,Concurso de Ofertas,EJE,Ejecutado,L,Por Lote,387286515.000000000000,387286515.000000000000,PYG,Guaraníes,2016-05-02 17:32:53,NINGUNA.-,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/286730-muebles-oficina-1/resumen-adjudicacion.html
287062-adquisicion-utiles-oficina-1,287062-adquisicion-utiles-oficina-1,287062-adquisicion-utiles-oficina-1,287062,Adquisición de Utiles de Oficina,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,EJEP,Ejecutado Parcialmente,I,Por Item,42900090.000000000000,0.000000000000,PYG,Guaraníes,2016-04-28 16:36:28,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/287062-adquisicion-utiles-oficina-1/resumen-adjudicacion.html
287252-locacion-inmueble-centro-vida-sana-1,287252-locacion-inmueble-centro-vida-sana,287252-locacion-inmueble-centro-vida-sana,287252,Locacion de Inmueble Para el Centro Vida Sana,Municipalidad de Encarnación / Municipalidades,19,3,Adquisición y Locación de inmuebles. Alquiler de muebles,7,LC,Locación de Inmuebles,EJE,Ejecutado,T,Por Total,60000000.000000000000,60000000.000000000000,PYG,Guaraníes,2016-03-07 07:37:55,Las invitaciones se realizaran el dia 18 de febrero de 2015,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/287252-locacion-inmueble-centro-vida-sana-1/resumen-adjudicacion.html
287451-lp1099-15-construccion-e-interconexion-subestacion-colmena-66-kv-1,287451-contruccion-subestacion-colmena-ampliacion-subestacion-paso-pe-construccio,287451-lp1099-15-construccion-e-interconexion-subestacion-colmena-66-kv-1,287451,Lp1099-15. Construcción e Interconexión de la Subestacion la Colmena en 66 kV.,Administración Nacional de Electricidad / Empresas Públicas,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",41,LPI,Licitación Pública Internacional,EJE,Ejecutado,L,Por Lote,7209444.000000000000,0.000000000000,USD,Dólares,2016-02-19 08:44:02,Ninguna,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,4,Otros,https://www.contrataciones.gov.py/licitaciones/adjudicacion/287451-lp1099-15-construccion-e-interconexion-subestacion-colmena-66-kv-1/resumen-adjudicacion.html
287499-contratacion-emresa-servicio-modernizacion-gestion-comercial-essap-s-a-1,287499-contratacion-emresa-servicio-modernizacion-gestion-comercial-essap-s-a,287499-contratacion-emresa-servicio-modernizacion-gestion-comercial-essap-s-a-1,287499,Contratación de emresa para servicio de modernización de la gestión comercial de la ESSAP S.A.,Empresa de Servicios Sanitarios del Paraguay / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,23,7,Servicios Técnicos,4,LPI,Licitación Pública Internacional,EJE,Ejecutado,T,Por Total,22149960938.000000000000,0.000000000000,PYG,Guaraníes,2016-06-09 17:12:45,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/287499-contratacion-emresa-servicio-modernizacion-gestion-comercial-essap-s-a-1/resumen-adjudicacion.html
287511-servicios-mantenimiento-equipos-varios-dependencias-msp-bs-s2-1,287511-servicios-mantenimiento-equipos-varios-dependencias-msp-bs-s2,287511-servicios-mantenimiento-equipos-varios-dependencias-msp-bs-s2-5,287511,SERVICIOS DE MANTENIMIENTO DE EQUIPOS VARIOS PARA DEPENDENCIAS DEL MSP Y BS- S2,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,EJE,Ejecutado,L,Por Lote,67490000.000000000000,67490000.000000000000,PYG,Guaraníes,2016-09-29 10:52:48,Ninguna,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/287511-servicios-mantenimiento-equipos-varios-dependencias-msp-bs-s2-1/resumen-adjudicacion.html
287650-contratacion-consultor-nacional-individual-apoyo-desarrollo-infantil-temprano-progra-1,287650-contratacion-consultor-a-elaboracion-especificaciones-tecnicas-costeo-mate,287650-contratacion-consultor-nacional-individual-apoyo-desarrollo-infantil-temprano-progra-1,287650,CONTRATACIÓN DE CONSULTOR NACIONAL INDIVIDUAL (APOYO EN DESARROLLO INFANTIL TEMPRANO) PARA EL PROGRAMA DE DESARROLLO INFANTIL TEMPRANO,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",58,3CV,Selección sobre la base la comparación de las calificaciones ,EJE,Ejecutado,T,Por Total,123372456.000000000000,60000000.000000000000,PYG,Guaraníes,2016-03-18 10:13:41,Rige las Políticas de Adquisiciones del BID,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,3,Banco Interamericano de Desarrollo,https://www.contrataciones.gov.py/licitaciones/adjudicacion/287650-contratacion-consultor-nacional-individual-apoyo-desarrollo-infantil-temprano-progra-1/resumen-adjudicacion.html
287654-contratacion-consultor-nacional-individual-especialista-desarrollo-infantil-programa-1,287654-consultoria-dnerhs-coordinacion-supervision-evaluacion-ejecucion-programa,287654-contratacion-consultor-nacional-individual-especialista-desarrollo-infantil-programa-1,287654,CONTRATACIÓN DE CONSULTOR NACIONAL INDIVIDUAL (ESPECIALISTA DESARROLLO INFANTIL) PARA EL PROGRAMA DE DESARROLLO INFANTIL TEMPRANO,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",58,3CV,Selección sobre la base la comparación de las calificaciones ,EJE,Ejecutado,T,Por Total,180000000.000000000000,0.000000000000,PYG,Guaraníes,2016-03-09 14:22:43,Se rige por las políticas de adquisicines del Banco Interamericano de Desarrollo,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,3,Banco Interamericano de Desarrollo,https://www.contrataciones.gov.py/licitaciones/adjudicacion/287654-contratacion-consultor-nacional-individual-especialista-desarrollo-infantil-programa-1/resumen-adjudicacion.html